"Person-ID","Fuldt navn","Fødselsdato","Dødsdato","Slægtskab","Titel","Family Line","Kilde"
"I15143","Gotskalk von Reventlow","","eft. 1393","","","II. Linjen Gallentin","DAA 1893 p400<br />
DAA 1939 p34 - I,1<br />
DAA 2018-20 p584: II,1 og I,29"
"I2625","Achim von Reventlow","","eft. 1520","","","II. Linjen Gallentin","DAA 1893 p400<br />
DAA 1939 p34 - II,4,1<br />
DAA 2018-20 p585: II,4"
"I6139","Hartvig Reventlow","","1668","","","II. Linjen Gallentin","DAA 1939 p 35 - II,8,1"
"I7646","Ditlev Christian Reventlow","","1719","","","II. Linjen Gallentin","DAA 1939 p37 - II,10,I,4"
"I8124","Eleonore Sophie Reventlow","","7 jun. 1733","","","II. Linjen Gallentin","DAA 1939 p37 - II,11,3"
"I8250","Anna Margrethe Leveke Reventlow","","19 mar. 1738","","","II. Linjen Gallentin","DAA 1939 p37 - II,11,2"
"I1583","Henneke von Reventlow","før 1414","eft. 1421","","","II. Linjen Gallentin","DAA 1939 p34 - II,2,1<br />
DAA 2018-20 p584: II,2"
"I2245","Hans von Reventlow","før 1421","eft. 1490","","","II. Linjen Gallentin","DAA 1939 p34 - II,3,1<br />
DAA 2018-20 p585: II,3"
"I19725","Hartvig Reventlow","før 1520","eft. 1574","","","II. Linjen Gallentin","DAA 1939 p34 - II,5,1"
"I4079","Arend Reventlow","Skønnet 1555","før 1593","","","II. Linjen Gallentin","DAA 1939 p35 - II,6,2"
"I19727","Magdalene Reventlow","Skønnet 1570","","","","II. Linjen Gallentin","DAA 1939 p34 - II,6,1"
"I5666","Elisabeth Reventlow","1580","1653","","","II. Linjen Gallentin","DAA 1939 p35 - II,7,1"
"I5214","Achim Reventlow","Skønnet 1585","eft. 1637","","","II. Linjen Gallentin","DAA 1939 p35 - II,7,2"
"I6818","Cort Dietrich Reventlow","31 dec. 1652","9 nov. 1690","","","II. Linjen Gallentin","DAA 1939 p35 - II,9,1"
"I6978","Anna Dorothea Reventlow","1654","30 apr. 1696","","","II. Linjen Gallentin","DAA 1939 p35 - II,9,2"
"I7005","Dorothea Leveke Reventlow","25 mar. 1656","27 apr. 1697","","","II. Linjen Gallentin","DAA 1939 p35 - II,9,3"
"I7006","Hartvig Heinrich Reventlow","1657","jun. 1697","","","II. Linjen Gallentin","DAA 1939 p35 - II,9,4"
"I19730","Jobst Detlev Reventlow","ca. 1660","eft. 1692","","","II. Linjen Gallentin","DAA 1939 p36 - 9,5"
"I7108","Engel Christoph Reventlow","1662","29 sep. 1700","","","II. Linjen Gallentin","DAA 1939 p36 - 9,6"
"I6561","Hans Christian Reventlow","før 1677","eft. 1681","","","II. Linjen Gallentin","DAA 1939 p36 - II,9,7"
"I8726","Hartvig Diedrich Reventlow","1684","6 maj 1754","","","II. Linjen Gallentin","DAA 1939 p36 - II,10,I,1"
"I8236","Johan Christoph Reventlow","1686","24 sep. 1737","","","II. Linjen Gallentin","DAA 1939 p36 - II,10,I,2"
"I8417","Otto Heinrich Reventlow","1690","29 apr. 1743","","","II. Linjen Gallentin","DAA 1939 p36 - II,10,I,3"
"I19734","Christiane Sophie Reventlow","eft. 1691","","","","II. Linjen Gallentin","DAA 1939 p37 - II,10,II,1"
"I19733","Anna Hedvig Reventlow","Skønnet 1695","","","","II. Linjen Gallentin","DAA 1939 p37 - II,10,I,6"
"I7677","Henning Friederich Reventlow","1696","13 sep. 1719","","","II. Linjen Gallentin","DAA 1939 p37 - II,10,I,8"
"I7621","Dorothea Sophie Reventlow","før 1697","eft. 1717","","","II. Linjen Gallentin","DAA 1939 p37 - II,10,1,7"
"I8356","Sophie Margarethe Reventlow","før 1717","eft. 1741","","","II. Linjen Gallentin","DAA 1939 p37 - II,10,II,2"
"I8471","Carl Friedrich Christoph Reventlow","1718","19 aug. 1745","","","II. Linjen Gallentin","DAA 1939 p37 - II,11,1"
"I9061","Elisabeth Juliane Birgitte Reventlow","13 apr. 1726","10 nov. 1764","","","II. Linjen Gallentin","DAA 1939 p37 - II,11,4"
"I9028","Dorothea Charlotte Reventlow","1 feb. 1731","5 nov. 1763","","","II. Linjen Gallentin","DAA 1939 p37 - II,11,5"
"I9312","Hartvig Otto Reventlow","10 sep. 1732","25 sep. 1772","","","II. Linjen Gallentin","DAA 1939 p37 - II,11,6"
"I8892","Heinrich Christian Reventlow","22 feb. 1734","før 25 maj 1760","","","II. Linjen Gallentin","DAA 1939 p38 - II,11,7"
"I9059","Ulrikke Augusta Reventlow","2 mar. 1736","25 sep. 1764","","","II. Linjen Gallentin","DAA 1939 p38 - II,11,8"
